num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1645;1;0;25,05;25,05;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;992;0;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1646;1;0;16,28;16,28;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;1244;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1647;1;0;1.567,70;1.567,70;FABRIS SECURITAS srl;Y763A59974;Fatt.n. FE 37/2023 del 30/06/2023 Incarico di RSPP, come da vs. Dt n. 106 del 04.04.2023, relativo al 2° trimestre 2023 - Sorveglianza sanitaria -Redazione ed aggiornamento DUVRI per Servizi di Trasporto Scolastico- Redazione piano sicurezza per l'ev;17/07/2023;148;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/07/2023
1648;1;0;61;2.885,74;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;8976340619;Fatt.n. 2023/VPA/1989 del 30/06/2023 ONERI PER LA SICUREZZA CIM MESE ONERI SICUREZZA DUVRI - CIG LOTTO 1 DI RIFERIMENTO: 732733976C CONVENZIONE SERVIZIO C.U.C REGIONE FVG;17/07/2023;1637;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/07/2023
1648;2;0;2.824,74;2.885,74;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;8976340619;Fatt.n. 2023/VPA/1988 del 30/06/2023 SERVIZI CIMITERIALI;17/07/2023;1637;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/07/2023
1649;1;0;6.240,00;6.240,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7C3B48ED2;Fatt.n. 2/PA del 10/07/2023 Redazione dello studio idrogeologico-tecnico per realizzazione di due pozzi artesiani a servizio della scuola primaria di Bagnarola;18/07/2023;295;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/07/2023
1650;1;0;2,92;2,92;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412309738203 del 06/07/2023 FORNITURA SERVIZIO GAS METANO SEDE PROTEZIONE CIVILE MESE DI GIUGNO 2023;18/07/2023;258;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/07/2023
1651;1;0;8,94;8,94;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412309738205 del 06/07/2023 FORNITURA SERVIZIO GAS METANO MESE DI GIUGNO 2023 BARCHESSA PICCOLA BUROVICH;18/07/2023;467;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/07/2023
1652;1;0;2,92;2,92;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412309738204 del 06/07/2023 FORNITURA SERVIZIO GAS METANO MESE DI GIUGNO 2023 MAGAZZINO BAGNAROLA;18/07/2023;469;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/07/2023
1653;1;0;2,92;2,92;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412309738202 del 06/07/2023 FORNITURA SERVIZIO GAS METANO MESE DI GIUGNO 2023 SEDE PRO SESTO TORRE PORTA I^;18/07/2023;470;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/07/2023
1654;1;0;3,75;3,75;HERA COMM S.p.A.;Z8E323A7B7;"Fatt.n. 412309738207 del 06/07/2023 FORNITURA SERVIZIO GAS METANO MESE DI GIUGNO 2023 AUDITORIUM SALA MUSICA ""DON BOSCO""";18/07/2023;471;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/07/2023
1655;1;0;203,28;203,28;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412309738206 del 06/07/2023 FORNITURA SERVIZIO GAS METANO MESE DI GIUGNO 2023 CENTRO ANZIANI;18/07/2023;476;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/07/2023
1656;1;0;1.315,40;1.315,40;IL GIARDINO snc di De Pra O. & C.;Z1B305937E;Fatt.n. 73 del 30/06/2023 Rif. determina n.698 del 15/12/22 CIG Z1B305937E Servizio di manutenzione ordinaria e straordinaria, pulizia e conservazione del giardino all italiana ubicato nel complesso Burovich a Sesto al Reghena. Mese di Giugno;18/07/2023;1496;0;844;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/07/2023
1657;1;0;213,48;4.533,65;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 145X23 del 30/06/2023 CONTROLLI SEMESTRALI ESTINTORI PORTATILI,IDRANTE SOPRASUOLO,ATTACCO VVFF;18/07/2023;480;0;854;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/07/2023
1657;2;0;4.320,17;4.533,65;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 146X23 del 30/06/2023 Controllo e manutenzione impianti;18/07/2023;480;0;854;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/07/2023
1658;1;0;785,33;1.699,01;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 145X23 del 30/06/2023 CONTROLLI SEMESTRALI ESTINTORI PORTATILI,IDRANTE SOPRASUOLO,ATTACCO VVFF;18/07/2023;480;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;18/07/2023
1658;2;0;913,68;1.699,01;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 146X23 del 30/06/2023 Controllo e manutenzione impianti;18/07/2023;480;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;18/07/2023
1659;1;0;600;600;Ondedemar di Perisinotto Agostina & C. sas;ZE63B6A35A;Fatt.n. 32/001 del 03/07/2023 ORGANIZZAZIONE EVENTO MUSICALE CON MILAN E ORTOLAN A SAPADA 24 GIUGNO 2023 . PER NOTTE ROMANTICA;18/07/2023;2619;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/07/2023
1660;1;0;1.249,99;1.249,99;Ondedemar di Perisinotto Agostina & C. sas;Z6E3B6A35D;Fatt.n. 33/001 del 03/07/2023 ORGANIZZAZIONE EVENTO MUSICALE CON SERENA RIZZETTO E ALESSANDRO SCOLTZ . PER NOTTE ROMANTICA NEI BORGHI PIU BELLI D  ITALIA A POLCENIGO 24 GIUGNO 2023;18/07/2023;2619;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/07/2023
1661;1;0;10.181,52;10.181,52;CONSORZIO ITALIANO PORFIDO DEL TRENTINO SOC.CONSORTILE COOPERATIVA;Y733B669E2;Fatt.n. 3/1 del 29/06/2023 FORNITURA E TRASPORTO IN CANTIERE DI CUBETTI E BINDERI IN PORFIDO, NELLAMBITO DELLA MANUTENZIONE STRAORDINARIA DEL PONTE SUL FIUME REGHENA E SISTEMAZIONE PUNTUALE DELLA PAVIMENTAZIONE IN PORFIDO NEL CENTRO STORICO DEL CAPO;18/07/2023;3507;0;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;18/07/2023
1662;1;0;-122;122;E-DISTRIBUZIONE SPA;ZF63B81D39;Fatt.n. 0000923900004700 del 10/07/2023 NOTA DI CREDITO A STORNO TOTALE FATTURA N.0000923900004174 DEL 21.06.2023;18/07/2023;5170;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18/07/2023
1662;2;0;122;122;E-DISTRIBUZIONE SPA;ZF63B81D39;Fatt.n. 0000923900004693 del 10/07/2023 Contributi a forfait da connessioni BT-IMPIANTO FVT - VIA PZ IV NOVEMBRE N.22;18/07/2023;5170;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18/07/2023
1662;3;0;122;122;E-DISTRIBUZIONE SPA;ZF63B81D39;Fatt.n. 0000923900004174 del 21/06/2023 Contributi a forfait da connessioni BT-IMPIANTO FOTOVOLTAICO VIA CASTELLO 1 ,33079 SESTO AL REGHENA (PN) - STORNATA DALLA NOTA DI CREDITO N. 0000923900004700 DEL 10.07.2023.;18/07/2023;5170;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18/07/2023
1663;1;0;12.947,79;12.947,79;"PARROCCHIA ""TUTTI I SANTI"" SC. MATERNA PAR.S.L.GONZAGA"; ;Liquidazione e pagamento saldo contributo a sostegno dellattivita della scuola dellinfanzia paritaria San Luigi Gonzaga di Bagnarola;18/07/2023;860;0;533;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/07/2023
1664;1;0;39.553,84;39.553,84;SEVEN ITALIA S.R.L.;Y783A7FFC4;Fatt.n. FATTPA 53_23 del 13/07/2023 Lavori di adeguamento distributivo interno ed alla normativa antincendio dell'edificio scolastico in via S.Pellico in Ramuscello per la sua trasformazione in nido d'infanzia.;18/07/2023;3115;0;224;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18/07/2023
1665;1;0;936,96;936,96;OTIS SERVIZI S.R.L.;Z6B25A666A;Fatt.n. 3FO23102934 del 04/07/2023 Canone di manutenzione-Impianto 22N54631 di P.zza Castello;18/07/2023;479;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/07/2023
1666;1;0;1.044,23;1.044,23;RI.M.A. di Giusti Gianfranco & C. snc;ZB9298C8B9;Fatt.n. 150/2023 del 29/06/2023 Manutenzione macchine operatrici comunali;18/07/2023;307;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/07/2023
1667;1;0;5,88;5,88;CITTA' DI ERACLEA - UFFICIO NOTIFICHE - MESSO COMUNALE; ;Rimborso spese di notifica dal 01.01.23 al 30.06.23 - di un verbale di infrazione al Codice Stradale, relativo al Sig. H.S.;18/07/2023;61;0;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/07/2023
1669;1;0;256,2;256,2;BALDISSAR S.R.L. UNIPERSONALE;Z102582000;Fatt.n. PA-2023-39 del 20/06/2023 CANONE SEMESTRALE DI NOLEGGIO HARDWARE:;19/07/2023;378;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;19/07/2023
1670;1;0;51,24;51,24;BALDISSAR S.R.L. UNIPERSONALE;Z1A2580E1B;Fatt.n. PA-2023-40 del 20/06/2023 CANONI SEMESTRALI DI NOLEGGIO HARDWARE:;19/07/2023;378;0;715;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;19/07/2023
1672;1;0;5.677,60;5.677,60;AMMINISTRATORI COMUNALI; ;INDENNITA' DI FUNZIONE AMMINISTRATORI GIUGNO 2023;19/07/2023;6;0;918;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/07/2023
1673;1;0;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso spese di viaggio, vitto ed alloggio per lesercizio del mandato mese di giugno 2023 (D.G.R. n. 1164 del 23 luglio 2021 punti 18 e 19).;19/07/2023;8;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;19/07/2023
1765;1;0;146,08;146,08;TESORERIA PROVINCIALE DELLO STATO - SEZ. PORDENONE; ;Liquidazione avviso di pagamento alla M.C.T.C. di Roma, relativo al 2 trimestre 2023.;21/07/2023;730;0;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;21/07/2023
1766;1;0;12,43;12,43;COMUNE DI ODERZO; ;Liquidazione e pagamento spese per diritti di notifica al Comune di Oderzo per notificazione verbale CDS relativo al Signor M.S.;21/07/2023;61;0;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/07/2023
1767;1;0;841,8;841,8;CI.TI. ESSE S.R.L.;Z113B868C4;Fatt.n. 893/PA del 30/06/2023 N.6 BASTONI ESTENSIBILI IN MATERIALE SINTETICO, OMOLOGATO AL BANCO DI PROVA DI BRESCIA (Prot. n.165/2016/Bal-Ag/vp). Lunghezza 280/579mm. N.6 FONDINE PER BASTONE ESTENSIBILE.;21/07/2023;725;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2023
1768;1;0;1.650,00;1.650,00;Associazione Culturale Adelinquere;ZC93B6A361;Fatt.n. FPA 2/23 del 26/06/2023 Notte romantica a Clauiano- Spettacolo su Maria Callas -Ce un vuoto nel cosmo e da la tu canti;21/07/2023;2619;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21/07/2023
1769;1;0;21,27;21,27;CELDES srl;ZF13AD7822;Fatt.n. 2023/9662 del 12/07/2023 Fornitura abbonamenti periodici per biblioteca civica;21/07/2023;1245;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;21/07/2023
1770;1;0;1.583,56;1.583,56;MY TECH di CEVOLOTTO MASSIMO;Z6C3B35F77;Fatt.n. 114 del 14/07/2023 Lavori di manutenzione straordinaria dei dispositivi di controllo ed apertura dell'accesso e di erogazione dei servizi nel parcheggio ad uso di camper ed autobus di Viale degli Olmi nel Capoluogo;21/07/2023;5170;0;328;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;21/07/2023
1771;1;0;835,46;835,46;MY TECH di CEVOLOTTO MASSIMO;Z6C3B35F77;Fatt.n. 114 del 14/07/2023 Lavori di manutenzione straordinaria dei dispositivi di controllo ed apertura dell'accesso e di erogazione dei servizi nel parcheggio ad uso di camper ed autobus di Viale degli Olmi nel Capoluogo;21/07/2023;5170;0;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;21/07/2023
1772;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso buoni spesa COVID ad esercizio commerciale convenzionato.;24/07/2023;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/07/2023
1773;1;0;90;90;PESCHERIA CORDENOS SNC di SILVANO E GIORGIA CORDENOS & C.; ;Rimborso buoni spesa COVID ad esercizio commerciale convenzionato.;24/07/2023;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/07/2023
1774;1;0;103,29;1.701,03;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC; ;"Fatt.n. 8201066960 del 22/06/2023 Attrav. Fogna KM 9+052 PORTOGRUARO-CASARSA	- 01.01.2023-31.12.2023-Canone prestaz.contin.";24/07/2023;2848;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/07/2023
1774;2;0;532,58;1.701,03;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC; ;Fatt.n. 8201066955 del 22/06/2023 Attrav. Idrocarburi KM 8+538 PTOGRUARO-CASARSA - 01.01.2023-31.12.2023-Canone prestaz.contin.;24/07/2023;2848;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/07/2023
1774;3;0;532,58;1.701,03;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC; ;Fatt.n. 8201066953 del 22/06/2023 Attrav. Idrocarburi KM 10+522 PORTOGRUARO-CASARSA - 01.01.2023-31.12.2023-Canone prestaz.contin.;24/07/2023;2848;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/07/2023
1774;4;0;532,58;1.701,03;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC; ;Fatt.n. 8201066965 del 22/06/2023 Attrav. Idrocarburi KM 9+052 PORTOGRUARO-CASARSA - 01.01.2023-31.12.2023-Canone prestaz.contin.;24/07/2023;2848;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/07/2023
1775;1;0;204,13;457,54;Enel Energia S.p.A.;Z49399278C;Fatt.n. 004346225648 del 08/07/2023 Fornitura energia elettrica maggio-giugno 2023 unità abitative centro residenziale Via Julia Concordia n.27 (profughi ucraini)-Cod. Pod. IT001E38235404;24/07/2023;476;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2023
1775;2;0;253,41;457,54;Enel Energia S.p.A.;Z49399278C;Fatt.n. 004348751362 del 10/07/2023 FORNITURA ENERGIA ELETTRICA maggio - giugno 2023 UNITA' ABITATIVE CENTRO RESIDENZIALE VIA IULIA CONCORDIA N. 27 (PROFIGHI UCRAINI - CODICE POD IT001E38235400).;24/07/2023;476;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2023
1776;1;0;8,76;8,76;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412309738201 del 06/07/2023 FORNITURA SERVIZIO GAS CENTRI SOCIALI DI VERSIOLA-BAGNAROLA E RAMUSCELLO;24/07/2023;470;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/07/2023
1777;1;0;2.050,00;2.050,00;Associazione Musicale Funkasin Street Band;Z8B3B6A356;Fatt.n. 14 del 23/06/2023 Partecipazione evento: evento Notte romantica Gradisca dIsonzo 23/06/2023, CIG Z8B3B6A356, Determina di affidamento n. 254 dell08/06/2023;24/07/2023;2619;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/07/2023
1778;1;0;1.808,69;1.808,69;UMANA SPA;9382620EF3;Fatt.n. 2224/PA del 10/07/2023 Servizio accompagnatrici scuolabus mese di giugno 2023;24/07/2023;1020;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;24/07/2023
1779;1;0;1.650,00;1.650,00;ASSOCIAZIONE CULTURALE TEATRO DELLE ARANCE;ZDB3B6A354;SALDO Fatt.n. 26/PA  del 18/07/2023 Rappresentazione teatrale I Promossi Sposi nel borgo di Cordovado in data 24/06/2023 per la manifestazione Notte Romantica nei borghi piu belli dItalia in F.V.G.;24/07/2023;2619;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/07/2023
1780;1;0;1.708,00;1.708,00;CI.TI. ESSE S.R.L.;Z113B868C4;Fatt.n. 951/PA del 19/07/2023 Fornitura armadio blindato per custodia armi con 7 ripiani con chiavi separate.;24/07/2023;3066;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;24/07/2023
1781;1;0;730,76;730,76;"PARROCCHIA DI ""TUTTI I SANTI"""; ;Servizio socio educativo in favore di minori e famiglie in situazione di disagio e difficolta genitoriale. Liquidazione saldo rimborso spese.;24/07/2023;461;0;464;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/07/2023
1782;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio socio educativo in favore di minori e famiglie in situazione di disagio e difficolta genitoriale. Liquidazione saldo rimborso spese.;24/07/2023;461;0;551;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/07/2023
1783;1;0;1.677,50;1.677,50;TEAM SERVICES SOC.COOP. A R.L.;9134395536;Fatt.n. 420/001 del 30/06/2023 Servizio di pulizia immobili comunali - sanificazione per Covid-19;28/07/2023;457;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28/07/2023
1784;1;0;797,88;797,88;SESTENSE MARMI SRL;Z723ACAE3E;SALDO Fatt.n. 106  del 18/07/2023 CHIUSINI IN TRANI SP CM 4 // piano bocciardato con costa inclinata completi di foro e incollaggio su cassero esistente da voi fornito (N. 15) - SISTEMAZIONE SOGLIE PORTONI PRINCIPALI DELLAUDITORIUM BUROVICH;28/07/2023;5170;0;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28/07/2023
1785;1;0;727,97;727,97;TELEGAMMA s.a.s. di Gamma Dividino & c.;Z163BA9414;Fatt.n. 2023150000117 del 12/07/2023 Installazione, attivazione e configurazione di n.3 telefoni per nuova sede comando unico di polizia locale di Sesto e Cordovado.;28/07/2023;3066;0;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;28/07/2023
1786;1;0;341,48;341,48;TELEGAMMA s.a.s. di Gamma Dividino & c.;Z683BAC4A7;Fatt.n. 2023150000118 del 12/07/2023 Installazione, attivazione e configurazione di n.1 apparecchio telefonico ad uso ufficio comunale;28/07/2023;3063;0;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;28/07/2023
1787;1;0;4.422,50;4.422,50;AGROTECNICA SCLABAS SRL;ZB3337BD76;Fatt.n. 89/001 del 20/07/2023 Lavori di manutenzione aree di proprietà comunale con ausilio di mezzi meccanici e manodopera.;28/07/2023;473;0;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;28/07/2023
1788;1;0;1.945,90;1.945,90;AGROTECNICA SCLABAS SRL;ZB3337BD76;Fatt.n. 89/001 del 20/07/2023 Lavori di manutenzione aree di proprietà comunale con ausilio di mezzi meccanici e manodopera.;28/07/2023;1496;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;28/07/2023
1789;1;0;2.336,30;2.336,30;AGROTECNICA SCLABAS SRL;ZB3337BD76;Fatt.n. 89/001 del 20/07/2023 Lavori di manutenzione aree di proprietà comunale con ausilio di mezzi meccanici e manodopera.;28/07/2023;2392;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;28/07/2023
1790;1;0;20,35;43,8;AGSM AIM ENERGIA S.P.A.;ZDA39E4A38;Fatt.n. FE000120230002139157 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E10911293 -PERIODO 01.06.2023 - 30.06.2023- IMPIANTO DI VIDEOSORVEGLIANZA VIA SANTA SABINA;28/07/2023;724;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1790;2;0;23,45;43,8;AGSM AIM ENERGIA S.P.A.;ZDA39E4A38;Fatt.n. FE000120230002139156 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E10911003 -PERIODO 01.06.2023 - 30.06.2023 - IMPIANTO DI VIDEOSORVEGLIANZA DI VIA CORNIA;28/07/2023;724;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
