num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2234;3;0;26,72;385,24;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053008 del 11/10/2022 FORNITURA ENERGIA ELETTRICA-POD/PDR IT001E04171031- 01.09.22 - 30.09.22 - PALESTRA CASP;25/10/2022;470;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2234;4;0;47,87;385,24;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052980 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170971 - periodo dal 01/09/22 al 30/09/22 -Pila Riso;25/10/2022;470;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2234;5;0;53,22;385,24;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053006 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04171009- periodo dal 01/09/22 al 30/09/22 -Centro sociale Ramuscello;25/10/2022;470;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2234;6;0;65,27;385,24;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052989 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170940 - periodo dal 01/09/22 al 30/09/22 -Magazzino Sesto;25/10/2022;470;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2234;7;0;66,43;385,24;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053001 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04171043- periodo dal 01/09/22 al 30/09/22 - Centro sociale Bagnarola;25/10/2022;470;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2234;8;0;78,84;385,24;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053011 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E34690694 - periodo dal 01/09/22 al 30/09/22 - Manifestazioni pubbliche;25/10/2022;470;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2235;1;0;30,93;30,93;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053005 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170953 - periodo dal 01/09/22 al 30/09/22 -Sala musica;25/10/2022;471;0;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2236;1;0;81,51;81,51;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053000 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170926 - periodo dal 01/09/22 al 30/09/22 - Centro anziani;25/10/2022;476;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2237;1;0;266,46;266,46;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052979 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170957 - periodo dal 01/09/22 al 30/09/22 -Uffici Palazzo Burovich;25/10/2022;724;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2238;1;0;68,27;68,27;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052998 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04171013 - periodo dal 01/09/22 al 30/09/22 -Scuola infanzia Ramuscello;25/10/2022;858;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2239;1;0;197,04;444,92;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052982 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170922 - periodo dal 01/09/22 al 30/09/22 -Scuola primaria di Sesto al R.;25/10/2022;912;0;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2239;2;0;247,88;444,92;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052996 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04183781 - periodo dal 01/09/22 al 30/09/22 -Scuola primaria Bagnarola;25/10/2022;912;0;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2240;1;0;360,22;360,22;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053003 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170994 - periodo dal 01/09/22 al 30/09/22 -Scuola media Bagnarola;25/10/2022;992;0;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2241;1;0;266,46;266,46;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052979 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170957 - periodo dal 01/09/22 al 30/09/22 -Uffici Palazzo Burovich;25/10/2022;1244;0;585;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2242;1;0;8,25;87,36;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053009 del 11/10/2022 FORNITURA ENERGIA ELETTRICA POD/PDR IT001E04170930 CIMITERO SESTO DAL 01.09.22 - 30.09.22;25/10/2022;1655;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2242;2;0;17,7;87,36;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052997 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04171021 - periodo dal 01/09/22 al 30/09/22 -Cimitero Ramuscello;25/10/2022;1655;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2242;3;0;61,41;87,36;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052642 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04171050 - periodo dal 01/09/22 al 30/09/22 -Cimitero Bagnarola;25/10/2022;1655;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2243;1;0;29,95;29,95;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002053012 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E34174747 - periodo dal 01/09/22 al 30/09/22 -Ecopiazzola;25/10/2022;1866;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2244;1;0;87,08;1.994,67;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052983 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170980 - periodo dal 01/09/22 al 30/09/22 - Campi da tennis;25/10/2022;2127;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2244;2;0;404,44;1.994,67;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052992 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04171025- periodo dal 01/09/22 al 30/09/22 -Campo sportivo Ramuscello;25/10/2022;2127;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2244;3;0;650,22;1.994,67;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052991 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170934 - periodo dal 01/09/22 al 30/09/22 -campo sportivo Sesto;25/10/2022;2127;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2244;4;0;852,93;1.994,67;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002052985 del 11/10/2022 FORNITURA ENERGIA ELETTRICA - POD/PDR:IT001E04170984 - periodo dal 01/09/22 al 30/09/22 - Campo sportivo Bagnarola;25/10/2022;2127;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/10/2022
2245;1;0;1.757,00;1.757,00;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO; ;Liquidazione nota addebito retta n. 1019/2022 allAzienda pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento.;28/10/2022;2249;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/10/2022
2246;1;0;3.168,40;3.168,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 7/001 del 19/10/2022 Fornitura libri di testo scuola primaria - anno scolastico 2022/2023;28/10/2022;1131;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
2247;1;0;958,74;958,74;BIASUTTO MAURO;Y6C3075AB1;Fatt.n. FPA 5/22 del 25/10/2022 SI EMETTE FATTURA PER GLI INTERVENTIDI MANUTENZIONE ESEGUITI;28/10/2022;2392;0;1070;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;28/10/2022
2248;1;0;50,51;50,51;Edicola Cartolibreria Airone di Sandre C.; ;Fatt.n. FATTPA 222 del 26/10/2022 FORNITURA TESTI SCOLASTICI 2022/2023;28/10/2022;1131;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/10/2022
2249;1;0;3.020,00;3.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori comunali mese di ottobre 2022.;02/11/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2022
2250;1;0;966,4;966,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori comunali mese di ottobre 2022.;02/11/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2022
2251;1;0;906;906;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori comunali mese di ottobre 2022.;02/11/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2022
2252;1;0;724,8;724,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori comunali mese di ottobre 2022.;02/11/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2022
2253;1;0;906;906;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori comunali mese di ottobre 2022.;02/11/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2022
2254;1;0;724,8;724,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori comunali mese di ottobre 2022.;02/11/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/11/2022
2255;1;0;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso spese di viaggio, vitto ed alloggio per lesercizio del mandato mese di ottobre 2022 (D.G.R. n. 1164 del 23 luglio 2021  punti 18 e 19).;02/11/2022;8;0;965;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;02/11/2022
2262;1;0;9.960,08;9.960,08;ACCATRE Stp Professionisti Enti Pubblici srl;ZC83555E25;Fatt.n. 843/1 del 12/10/2022 Servizio paghe e relativi servizi professionali svolto nellanno 2022;02/11/2022;384;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;02/11/2022
2263;1;0;25.648,11;25.648,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento primo acconto del contributo a sostegno dellattivita scolastica a.s. 22/23 alla Parrocchia Tutti i Santi di Bagnarola in qualita di ente gestore della Scuola dellInfanzia Paritaria San Luigi Gonzaga.;02/11/2022;860;0;532;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/11/2022
2264;1;0;8.465,64;8.465,64;ARCHENG ARCHITETTI E INGEGNERI ASSOCIATI;84300812EA;Ristrutturazione e adeguamento sismico delegazione comunale di Bagnarola.  DM 16/02/16 - FATT.21/PA DEL 20.10.2022 - COD.FISC.COMUNE DI SESTO AL REGHENA:80003970938 - P.IVA ARCHENG ARCHITETTI INGEGNERI ASS.: 01464800935;02/11/2022;3553;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;02/11/2022
2265;1;0;8.283,63;8.283,63;BAGATIN GUNTHER;Z68358082B;Fatt.n. 97/001 del 19/10/2022 Rinnovo conformita antincendio VV.F. comprendente sopralluoghi, collaudi, Asseverazioni, modulistica ed inoltro al Comando VV.F. di Pordenone-C. sociale Ramuscello, palestra Bagnarola, element. Sesto/Bagn.e scuola media;02/11/2022;295;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/11/2022
2266;1;0;10.000,00;10.000,00;TREVISAN S.R.L.;Z2E37BB063;Fatt.n. FATTPA 1322 del 25/10/2022 LAVORI DI FORNITURA E POSA DI ALBERATURE PRESSO IL CORTILE DELLA SCUOLA PRIMARIA DEL CAPOLUOGO;02/11/2022;5154;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;02/11/2022
2267;1;0;6.104,00;6.104,00;TREVISAN S.R.L.;Z2E37BB063;Fatt.n. FATTPA 1322 del 25/10/2022 LAVORI DI FORNITURA E POSA DI ALBERATURE PRESSO IL CORTILE DELLA SCUOLA PRIMARIA DEL CAPOLUOGO;02/11/2022;5154;0;474;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;02/11/2022
2268;1;0;2.844,71;2.844,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo Speciale per leliminazione ed il superamento delle barriere architettoniche negli edifici privati, di cui alla Legge 9 gennaio 1989, n. 13. Erogazione contributo ad avente diritto.;02/11/2022;2257;0;553;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/11/2022
2270;1;0;999,6;999,6;FARMACIA GODEAS SAS DELLA D.SSA CRISTIANA GODEAS;ZD933E34EE;Fatt.n. 3/PA del 26/10/2022 Farmaci e presidi sanitari per la gestione delle colonie feline;03/11/2022;237;0;676;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;7;Materali e prodotti per uso veterinario;03/11/2022
2271;1;0;364,33;364,33;BALDISSAR S.R.L. UNIPERSONALE;ZB5382BA99;Fatt.n. PA-2022-52 del 27/10/2022 PER CANONE DI NOLEGGIO HARDWARE: RIFERIMENTO POLIZIA LOCALE;03/11/2022;744;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;03/11/2022
2272;1;0;507,82;507,82;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 308X22 del 27/10/2022 Controllo e manutenzione impianti secondo semestre 2022.;03/11/2022;480;0;1047;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/11/2022
2273;1;0;4.000,00;4.000,00;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 308X22 del 27/10/2022 Controllo e manutenzione impianti secondo semestre 2022.;03/11/2022;480;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/11/2022
2274;1;0;567,89;567,89;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 308X22 del 27/10/2022 Controllo e manutenzione impianti secondo semestre 2022.;03/11/2022;480;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/11/2022
2275;1;0;210,24;210,24;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 308X22 del 27/10/2022 Controllo e manutenzione impianti secondo semestre 2022.;03/11/2022;480;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/11/2022
2276;1;0;112,77;112,77;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 308X22 del 27/10/2022 Controllo e manutenzione impianti secondo semestre 2022.;03/11/2022;480;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/11/2022
2277;1;0;285;285;S.LANCIA.EU SOCIETA' COOPERATIVA;Z3837F0526;Fatt.n. 0732 del 26/10/2022 PSS.12.01.2018.E1.32 PREPOSTO ADDETTO ALLA PIANIFICAZIONE, CONTROLLO E APPOSIZIONE DELLA SEGNALETICA per No iscritti : 1 CIG: Z3837F0526;03/11/2022;149;0;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/11/2022
2278;1;0;1.439,60;1.439,60;CALZAVARA SPA CON SOCIO UNICO;Z6337F9A01;Fatt.n. P104 del 27/10/2022 Ripristino in seguito a folgorazione elettrica per sistema lettura targhe varco mure di Sesto al Reghena. Acquisto di una nuova antenna ad alto guadagno per migliorare la resa del sistema.;03/11/2022;705;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/11/2022
2279;1;0;286,7;286,7;CALZAVARA SPA CON SOCIO UNICO;Z6337F9A01;Fatt.n. P104 del 27/10/2022 Ripristino in seguito a folgorazione elettrica per sistema lettura targhe varco mure di Sesto al Reghena. Acquisto di una nuova antenna ad alto guadagno per migliorare la resa del sistema.;03/11/2022;3078;0;1130;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03/11/2022
2280;1;0;864,85;864,85;AGENZIA DELLE ENTRATE UFF. TERRITORIALE DI PORDENONE; ;Pagamento IVA 3 trimestre 2022 - codice tributo 6033.;03/11/2022;2875;0;573;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03/11/2022
2281;1;0;270,4;270,4;LA PORTA GIOVANNI;Z1036D4D81;Fatt.n. 14/E del 10/10/2022 Attivita di pubblico spettacolo La notte romanticadel giorno 25 giugno 2022 piazza Castello Sesto al Reghena (PN) Redazione di una relazione acustica ai sensi del Regolamento acustico comunale DT 285 del 17.06.2022;03/11/2022;2605;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/11/2022
2284;1;0;3.000,00;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio socio educativo in favore di minori e famiglie in situazione di disagio e difficolta genitoriale. Liquidazione anticipo rimborso spese.;07/11/2022;461;0;551;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/11/2022
2287;1;0;239,81;239,81;FIORENERGY srl;Z3A2B5281F;Fatt.n. 2022/FM/629 del 31/10/2022 FORNITURA CARBURANTE PER SQUADRA OPERAI MESE DI OTTOBRE 2022.;07/11/2022;305;0;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/11/2022
2288;1;0;46.266,74;46.266,74;FRIULANA COSTRUZIONI SRL;8845977B24;Liquidaz. secondo Certificato di Pagam. (SAL n. 3) a favore di FRIULANA COSTRUZIONI srl- DM 16/02/16 FATT.N.264/PA DEL 11/10/2022-  COMUNE DI SESTO AL REGHENA C.F.:80003970938 - FRIULANA COSTRUZIONI SRL P.IVA: 02101950307;07/11/2022;3552;0;419;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/11/2022
2289;1;0;6.722,42;6.722,42;FRIULANA COSTRUZIONI SRL;8845977B24;Liquidaz. secondo Certificato di Pagam. (SAL n. 3) a favore di FRIULANA COSTRUZIONI srl- DM 16/02/16 FATT.N.264/PA DEL 11/10/2022-  COMUNE DI SESTO AL REGHENA C.F.:80003970938 - FRIULANA COSTRUZIONI SRL P.IVA: 02101950307;07/11/2022;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/11/2022
2290;1;0;2.612,16;2.612,16;FRIULANA COSTRUZIONI SRL;8845977B24;Liq. 2 Certif. Pag. (SAL n. 3) a favore di FRIULANA COSTRUZIONI E SUBAPPALTATORE - DM 16/02/16 FATT.N.264/PA DEL 11/10/2022-  COMUNE DI SESTO AL REGHENA C.F.:80003970938 - FRIULANA COSTRUZIONI SRL P.IVA: 02101950307;07/11/2022;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/11/2022
2291;1;0;1.293,90;1.293,90;FRIULANA COSTRUZIONI SRL;8845977B24;Liq. 2 Certif. Pag. (SAL n. 3) a favore di FRIULANA COSTRUZIONI E SUBAPPALTATORE - DM 16/02/16 FATT.N.264/PA DEL 11/10/2022-  COMUNE DI SESTO AL REGHENA C.F.:80003970938 - FRIULANA COSTRUZIONI SRL P.IVA: 02101950307;07/11/2022;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/11/2022
2292;1;0;5.624,00;5.624,00;FRIULANA COSTRUZIONI SRL;8845977B24;Liq. 2 Certif. Pag. (SAL n. 3) a favore di FRIULANA COSTRUZIONI E SUBAPPALTATORE - DM 16/02/16 FATT.N.264/PA DEL 11/10/2022-  COMUNE DI SESTO AL REGHENA C.F.:80003970938 - FRIULANA COSTRUZIONI SRL P.IVA: 02101950307;07/11/2022;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/11/2022
2293;1;0;1.020,61;1.020,61;FRIULANA COSTRUZIONI SRL;8845977B24;Liq. 2 Certif. Pag. (SAL n. 3) a favore di FRIULANA COSTRUZIONI E SUBAPPALTATORE - DM 16/02/16 FATT.N.264/PA DEL 11/10/2022-  COMUNE DI SESTO AL REGHENA C.F.:80003970938 - FRIULANA COSTRUZIONI SRL P.IVA: 02101950307;07/11/2022;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/11/2022
2294;1;0;7.146,64;7.146,64;FRIULANA COSTRUZIONI SRL;8845977B24;Liq. 2 Certif. Pag. (SAL n. 3) a favore di FRIULANA COSTRUZIONI E SUBAPPALTATORE - DM 16/02/16 FATT.N.264/PA DEL 11/10/2022-  COMUNE DI SESTO AL REGHENA C.F.:80003970938 - FRIULANA COSTRUZIONI SRL P.IVA: 02101950307;07/11/2022;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/11/2022
