ï»¿Stampa;04-01-2022 -;09:14:46;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1900;2;0;906;6.523,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione Amministratori Comunali mese di settembre 2021.;05/10/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/10/2021
1900;3;0;966,4;6.523,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione Amministratori Comunali mese di settembre 2021.;05/10/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/10/2021
1900;4;0;724,8;6.523,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione Amministratori Comunali mese di settembre 2021.;05/10/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/10/2021
1900;5;0;906;6.523,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione Amministratori Comunali mese di settembre 2021.;05/10/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/10/2021
1915;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Acconto contributo a concorso spese di gestione per le stagioni 2019/2020 alla A.S.D. Gold Tennis Club vincolato allordinativo di incasso n.;05/10/2021;256;0;732;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/10/2021
1916;1;0;132;132;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Erogazione saldo del contributo a concorso spese di gestione per le stagioni 2019/2020 alla A.S.D. Gold Tennis Club vincolato all ordinativo di incasso n.;05/10/2021;256;0;732;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/10/2021
1917;1;0;4.200,00;4.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Erogazione acconto contributo a concorso spese di gestione per la stagione 2019/2020 alla A.S.D. Libertas-Albatros vincolata allordinativo di incasso n.;05/10/2021;256;0;731;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/10/2021
1918;1;0;924;924;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Erogazione saldo contributo a concorso spese di gestione per la stagione 2019/2020 alla A.S.D. Libertas-Albatros vincolata allordinativo di incasso n.;05/10/2021;256;0;731;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/10/2021
1919;1;0;5.212,00;5.212,00;IL PORTICO ONLUS;;Liquidazione e pagamento saldo per centri estivi 2021 alla soc. coop sociale Il Portico;05/10/2021;2268;0;332;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05/10/2021
1920;1;0;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Rimborso spese di viaggio, vitto ed alloggio per lesercizio del mandato (D.G.R. n. 1164 del 23 luglio 2021 punti 18 e 19) mese di settembre 2021.;05/10/2021;8;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/10/2021
1925;1;0;190;190;FARMACIA GODEAS SAS DELLA D.SSA CRISTIANA GODEAS;;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;07/10/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/10/2021
1926;1;0;20;20;CASSIN SRL;;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;07/10/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/10/2021
1927;1;0;5.000,00;5.000,00;NEKTA SERVIZI S.R.L.;Z85323BADC;Fatt.n. 998 del 31/08/2021 SERVIZIO DI PULIZIA DI UNA CONDOTTA PER LE ACQUE METEORICHE/ARTESIANICHE UBICATA IN VIA BORGO DI SOTTO.;07/10/2021;1493;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/10/2021
1928;1;0;284,55;284,55;NEKTA SERVIZI S.R.L.;Z85323BADC;Fatt.n. 998 del 31/08/2021 SERVIZIO DI PULIZIA DI UNA CONDOTTA PER LE ACQUE METEORICHE/ARTESIANICHE UBICATA IN VIA BORGO DI SOTTO.;07/10/2021;2392;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/10/2021
1929;1;0;159,42;159,42;FIORENERGY srl;Z3A2B5281F;Fatt.n. 2021/FM/433 del 30/09/2021 CARBURANTE MEZZI MECCANICI MESE DI SETTEMBRE 2021;07/10/2021;305;0;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2021
1930;1;0;1.176,84;1.176,84;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04472050 del 30/09/2021 CARBURANTE AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2021;07/10/2021;305;0;821;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2021
1931;1;0;229,05;229,05;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04472050 del 30/09/2021 CARBURANTE AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2021;07/10/2021;735;0;823;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2021
1932;1;0;110,06;110,06;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04472050 del 30/09/2021 CARBURANTE AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2021;07/10/2021;737;0;825;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2021
1933;1;0;1.128,50;1.128,50;CENTRO STUDI ENTI LOCALI SPA;Z9D2F58FE5;Fatt.n. 604/AE del 30/09/2021 Esternalizzazione servizio fiscale biennio 2021-2022- 3 trimestre 2021;07/10/2021;171;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/10/2021
1934;1;0;14.237,48;14.237,48;FDM TOURS SRL;7114924D03;Fatt.n. 182 del 30/09/2021 Servizio di trasporto scolastico mese di settembre 2021 - CIG 7114924D03 - ritenuta del 0,5% prevista dal capitolato dappalto (relativa a settembre euro 65,04) - Servizio di pulizia e sanificazione mese di settembre 2021.;07/10/2021;1070;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/10/2021
1935;1;0;643,5;643,5;FDM TOURS SRL;7114924D03;Fatt.n. 182 del 30/09/2021 Servizio di trasporto scolastico mese di settembre 2021 - CIG 7114924D03 - ritenuta del 0,5% prevista dal capitolato dappalto (relativa a settembre euro 65,04) - Servizio di pulizia e sanificazione mese di settembre 2021.;07/10/2021;1070;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/10/2021
1936;1;0;1.720,20;1.720,20;ALPHA & OMEGA MONTAGGI S.N.C. DI CRISTANTE MARCO & PAOLO;Z5C3318C20;Fatt.n. 72 del 05/10/2021 Manutenzione su nr. 5 portoni sezionali c/o magazzino comunale di Bagnarola: sostituzione nr. 1 coppia molle su primo portone a sinistra.;11/10/2021;516;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/10/2021
1937;1;0;9.357,83;9.357,83;AGROTECNICA SCLABAS SRL;Z6F32B32BA;Fatt.n. 139 del 01/10/2021 PER SERVIZIO DI MANUTENZIONE STRAORDINARIA ESEGUITE SUI CORSI DACQUA COMUNALI;11/10/2021;4669;0;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;11/10/2021
1938;1;0;4.279,55;4.279,55;CALZIMITTO MONICA;ZDF318B9B8;Fatt.n. FPAA1/2021 del 01/10/2021 Servizio di diserbo chimico lungo la viabilita comunale anno 2021;11/10/2021;2392;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/10/2021
1939;1;0;1.537,20;1.537,20;STUDIO TECNICO ASSOCIATO LV DI COASSIN V. & MORASSUT L.;ZD8333E056;Fatt.n. 4/PA/2021 del 04/10/2021 Nota spese e competenze per prestazione tecnica relativa al Tipo di Frazionamento inerente la particella oggetto di procedura espropriativa per pubblica utilita catastalmente identificata al Foglio 35/A Mappale 704. C;11/10/2021;295;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2021
1940;1;0;1.735,91;1.735,91;AGROTECNICA SCLABAS SRL;Z9F2D5E2FA;Fatt.n. 138 del 01/10/2021 PER SERVIZIO DI MANUTENZIONE DELLA VEGETAZIONE ESEGUITE NELLE BANCHINE STRADALI LUNGO I FOSSATI ED IN ALCUNE AREE POSTE NEGLI AMBITI PAESAGGISTICI DI PROPRIETA COMUNALE;11/10/2021;473;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/10/2021
1941;1;0;495,99;495,99;AGROTECNICA SCLABAS SRL;Z9F2D5E2FA;Fatt.n. 138 del 01/10/2021 PER SERVIZIO DI MANUTENZIONE DELLA VEGETAZIONE ESEGUITE NELLE BANCHINE STRADALI LUNGO I FOSSATI ED IN ALCUNE AREE POSTE NEGLI AMBITI PAESAGGISTICI DI PROPRIETA COMUNALE;11/10/2021;1496;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/10/2021
1942;1;0;995;995;AGROTECNICA SCLABAS SRL;Z9F2D5E2FA;Fatt.n. 138 del 01/10/2021 PER SERVIZIO DI MANUTENZIONE DELLA VEGETAZIONE ESEGUITE NELLE BANCHINE STRADALI LUNGO I FOSSATI ED IN ALCUNE AREE POSTE NEGLI AMBITI PAESAGGISTICI DI PROPRIETA COMUNALE;11/10/2021;2392;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/10/2021
1943;1;0;1.830,00;1.830,00;FABRIS SECURITAS srl;ZDC2149F51;Fatt.n. FE 49/2021 del 30/09/2021 ncarico di RSPP, come da vs. Determina n. 768 del 22.12.2017, CIG ZDC2149F51, dal 01.01.2018 al 31.12.2022, relativo al 3 trimestre 2021;11/10/2021;148;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2021
1944;1;0;1.620,85;1.620,85;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z3B2B05405;Fatt.n. 130 del 30/09/2021 Gestione biblioteca comunale - Mese settembre 2021 -;11/10/2021;1230;0;887;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/10/2021
1945;1;0;1.877,00;1.877,00;AZIENDA DI SERVIZI ALLA PERSONA DI SPILIMBERGO;;Liquidazione allAzienda di servizi alla persona di Spilimbergo della nota contabile di addebito retta n. 1311/2021 del 30.09.2021.;11/10/2021;2249;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/10/2021
1946;1;0;108;108;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ACCONTO Fatt.n. 8 del 10/10/2021 Gettoni di presenza Commissione Edile anno 2020;11/10/2021;1480;0;839;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;11/10/2021
1947;1;0;11,95;11,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;SALDO Fatt.n. 8 del 10/10/2021 Gettoni di presenza Commissione Edile anno 2020;11/10/2021;1479;0;842;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;11/10/2021
1948;1;0;426,12;426,12;PONTAROLO COMMERCIALE SRL;Z5E25E4DEE;Fatt.n. 202/2021/E del 30/09/2021 MATERIALE VARIO;14/10/2021;478;0;819;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/10/2021
1949;1;0;3.069,43;3.069,43;CANILE DI VILLOTTA Srl;8725980A7C;Fatt.n. 375 del 04/10/2021 Servizio di canile rifiugio e Oasi felina- diarie,prestazioni sanitarie e terapie 3 trimestre 2021;14/10/2021;242;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/10/2021
1950;1;0;597,82;597,82;CANILE DI VILLOTTA Srl;8725980A7C;Fatt.n. 370 del 04/10/2021 Sterilizzazioni GATTE-MICROCHIP e registrazione in BDR- TERAPIA ANTIBIOTICA POST OPERATORIA RETARD;14/10/2021;242;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/10/2021
1951;1;0;42,31;42,31;AUTOMOBILE CLUB D'ITALIA;;Fatt.n. 0000025559 del 01/10/2021 CONSULTAZIONE DATI ANAGR.PRA-Periodo di fatturazione dal 01/06/2021 al 30/06/2021;14/10/2021;730;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;14/10/2021
1952;1;0;112,23;112,23;AUTOMOBILE CLUB D'ITALIA;;Fatt.n. 0000025560 del 01/10/2021 CONSULTAZIONE DATI ANAGR.PRA-Periodo di fatturazione dal 01/07/2021 al 31/07/2021 - ACCESSO CRONOLOGICO PROPRIETA-Periodo di fatturazione dal 01/08/2021 al 31/08/2021 - CONSULTAZIONE DATI ANAGR.PRA;14/10/2021;730;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;14/10/2021
1953;1;0;574,62;574,62;JOLLY SCARPE SPA;89160572FF;Fatt.n. J21-0000132PA del 29/09/2021 CALZATURE POLIZIA LOCALE;14/10/2021;710;0;482;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;14/10/2021
1954;1;0;45,51;45,51;IL MONDO DI LUNA DI POTALIVO GIORGIA;;Fatt.n. 18/FE del 25/09/2021 Fornitura libri di testa scuola Primaria alunni residenti: Candoni Noemi cl. 2;14/10/2021;1131;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/10/2021
1955;1;0;1.772,00;1.772,00;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO;;Liquidazione allAzienda pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento della nota addebito retta n. 1026/2021 del 30.09.2021.;14/10/2021;2249;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/10/2021
1956;1;0;40;40;ALIMENTARI SCACCO di Scacco Mirko;;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;14/10/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/10/2021
1957;1;0;40;40;ALIMENTARI DAL MAS CLAUDIO S.a.s. di ROSSIT NICLA & C.;;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;14/10/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/10/2021
1958;1;0;85;85;PANE E BONTA' snc;;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;14/10/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/10/2021
1959;1;0;50,7;50,7;BIASOTTO ELISA;;Fatt.n. 0000019 del 30/09/2021 LIBRO SUSSIDIARIO DEI LINGUAGGI CL.5-LIBRO SUSSIDIARIO DELLE DISCIPLINE CL.5-LIBRO LINGUA STRANIERA CL.5;15/10/2021;1131;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/10/2021
1960;1;0;652,7;652,7;ESSE EFFE srls;Z9B3347E6B;Fatt.n. 51/E del 10/10/2021 FORNITURA DI ASFALTO ECOLOGICO A FREDDO 72 SACCHI DA 15 KG.;15/10/2021;2390;0;527;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/10/2021
1961;1;0;1.616,48;1.616,48;COOPERATIVA SOCIALE TEAM SERVICES SOC.COOP. A R.L.;Z0C2B39193;Fatt.n. 660/001 del 30/09/2021 Servizio di pulizia immobili comunali, Settembre 2021 - Pulizia di sanificazione per Covid-19, Settembre 2021;15/10/2021;457;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15/10/2021
1962;1;0;4;97,4;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI;;PAGAMENTO SPESE ADDEBITI SDD - COMMISSIONI BANCO POSTA PERIODO MAGGIO/AGOSTO 2021 - CONTO CORRENTE POSTALE N. 87114708.;15/10/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/10/2021
1962;2;0;33,4;97,4;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI;;PAGAMENTO IMPOSTA DI BOLLO PERIODO APRILE - LUGLIO 2021 - CONTO CORRENTE POSTALE N. 87114708.;15/10/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/10/2021
1962;3;0;60;97,4;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI;;PAGAMENTO SPESE DI TENUTA PERIODO APRILE - LUGLIO 2021 - CONTO CORRENTE POSTALE N. 87114708.;15/10/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/10/2021
1963;1;0;756,4;756,4;EVOLVE S.R.L.;Z072F916AD;Fatt.n. 1413 del 30/09/2021 EM16916 CIG: Z072F916AD Servizio di selezione e scarto atti darchivio Ufficio Polizia Municipale;19/10/2021;708;0;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/10/2021
1964;1;0;54,9;54,9;TECNOTERM SRL;Y362CD4027;Fatt.n. 171/001 del 30/09/2021 Interventi di manutenzione eseguiti presso strutture comunali;19/10/2021;516;0;810;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/10/2021
1965;1;0;85,58;85,58;TECNOTERM SRL;Y362CD4027;Fatt.n. 171/001 del 30/09/2021 Interventi di manutenzione eseguiti presso strutture comunali;19/10/2021;916;0;809;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/10/2021
1966;1;0;229,36;229,36;TECNOTERM SRL;Y362CD4027;Fatt.n. 171/001 del 30/09/2021 Interventi di manutenzione eseguiti presso strutture comunali;19/10/2021;993;0;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/10/2021
1967;1;0;3.416,00;3.416,00;A.S.D. S.A.P. RAMUSCELLESE;;Fatt.n. 2/001 del 12/10/2021 Acconto per corrispettivo a copertura degli interventi di manutenzione dei manti erbosi dei campi di calcio previsto dall art.14 della convenzione stipulata tra le parti per la stagione sportiva 2020/21;19/10/2021;325;0;730;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/10/2021
1968;1;0;1.464,00;1.464,00;A.S.D. S.A.P. RAMUSCELLESE;;Fatt.n. 3/001 del 12/10/2021 Saldo per corrispettivo a copertura degli interventi di manutenzione dei manti erbosi dei campi di calcio previsto dall art.14 della convenzione stipulata tra le parti per la stagione sportiva 2020/21;19/10/2021;325;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/10/2021
1969;1;0;850,27;850,27;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;8293416762;Fatt.n. 2021/VPA/3297 del 30/09/2021 CUSTODIA E SORVEGLIANZA CIM (ORE) 22-PULIZIA IN OCCASIONE RICORRENZA DEI DEFUNTI E CALAMIT NATURALI;19/10/2021;1637;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19/10/2021
1970;1;0;100,46;100,46;GREGORIS F.LLI snc;;Fatt.n. 01-00504-21 del 12/10/2021 LIBRI DI TESTO ANNO SCOLASTICO 2021/2022;19/10/2021;1131;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/10/2021
1971;1;0;304,54;304,54;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000316850 del 07/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170957 Contatore 000000000004170957 kWh 4287 UFFICIO ANAGRAFE PALAZZO BUROVICH;19/10/2021;373;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/10/2021
1972;1;0;304,54;304,54;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000316850 del 07/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170957 Contatore 000000000004170957 kWh 4287 UFFICIO POLIZIA LOCALE PALAZZO BUROVICH;19/10/2021;724;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/10/2021
1973;1;0;304,54;304,54;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000316850 del 07/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170957 Contatore 000000000004170957 kWh 4287 PALAZZO BUROVICH - BIBLIOTECA.;19/10/2021;1244;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/10/2021
