num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1320;1;0;1.166,56;1.166,56;MARTIN DEVIS;Z60315D492;Fatt.n. 9 del 06/07/2021 Si emette fattura per lavori di manutenzione straordinaria di un tratto di marciapiede in Via A.M. Cortinovis, nel Capoluogo.;12/07/2021;5170;0;155;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/07/2021
1321;1;0;150,07;150,07;SINA SPA - SOCIETA' INDUSTRIALE AUTOVEICOLI;ZF73216FE4;Fatt.n. 123 / 1000 del 05/07/2021 SEQUESTRO DEL 09/05/19-SPESE PER RECUPERO E CUSTODIA VEICOLO;12/07/2021;711;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;7;Custodia giudiziaria;12/07/2021
1322;1;0;1.522,35;1.522,35;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z3B2B05405;Fatt.n. 83 del 30/06/2021 Gestione biblioteca comunale Mese giugno 2021;12/07/2021;1230;0;887;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2021
1323;1;0;308,9;308,9;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (s.i.a.e.); ;Fatt.n. 1621004397 del 28/06/2021 Uff.SAN VITO TAGLIAMENTO PIAZZETTA BUROVICH PER.26/06/2021-26/06/2021 Feste in piazza 150931520210 DETERMINA Na 264 DEL 17/06/21;12/07/2021;2612;0;287;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;12/07/2021
1324;1;0;90,24;1.486,20;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC; ;Fatt.n. 8201063794 del 25/06/2021 ATTRAVERSAMENTI FOGNARI ANNO 2021;12/07/2021;2848;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2021
1324;2;0;465,32;1.486,20;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC; ;Fatt.n. 8201063793 del 25/06/2021 Attrav. Idrocarburi 2021;12/07/2021;2848;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2021
1324;3;0;465,32;1.486,20;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC; ;Fatt.n. 8201063795 del 25/06/2021 Attrav. Idrocarburi 2021;12/07/2021;2848;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2021
1324;4;0;465,32;1.486,20;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC; ;Fatt.n. 8201063792 del 25/06/2021 Attrav. Idrocarburi 2021;12/07/2021;2848;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2021
1325;1;0;126,28;126,28;COMUNE DI PORTOGRUARO;Z722D516AD;Diritto allo studio - Rimborso spese al Comune di Portogruaro per fornitura libri di testo ad alunni scuola primaria anno scolastico 2020/2021;12/07/2021;1128;0;442;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/07/2021
1328;1;0;330;330;MACELLERIA DA OLIVIERO di Stefano Panontin; ;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;12/07/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/07/2021
1329;1;0;355;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Anticipo somma per ordine di missione - Liquidazione -;12/07/2021;68;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;12/07/2021
1330;1;0;7;44,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata dal dipendente Ridolfi Mauro per acquisto di n.1 copia chiave;12/07/2021;478;0;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2021
1330;2;0;37,7;44,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata  dal dipendente Boz Romina per acquisto materiale vario di pulizia;12/07/2021;478;0;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2021
1332;1;0;219,6;219,6;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;Fatt.n. PA-2021-52 del 30/06/2021 Servizio tecnico hardware/software  - Servizio tecnico hardware/software in teleassistenza  - Ticket nr. 3017 del 14.06.2021 Ubicazione: Ufficio polizia locale;14/07/2021;157;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;14/07/2021
1333;1;0;11.491,16;11.491,16;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 206 del 30/06/2021 anone relativo al mese di giugno. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonche gestione degli impianti di pubblica;14/07/2021;2438;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14/07/2021
1334;1;0;358,68;358,68;F.A.I.P. srl;Z5431F1BF4;Fatt.n. 3/3281 del 29/06/2021 LASTRE PC UV TR. SP.3 MM.1000X2750;14/07/2021;2125;0;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/07/2021
1335;1;0;2.072,76;2.072,76;COOPERATIVA SOCIALE TEAM SERVICES SOC.COOP. A R.L.;Z0C2B39193;Fatt.n. 459/001 del 30/06/2021 Servizio di pulizia immobili comunali, Pulizia di sanificazione per Covid-19, Pulizia straordinaria, Giugno 2021;14/07/2021;457;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/07/2021
1336;1;0;181,78;181,78;PONTAROLO COMMERCIALE SRL;Z5E25E4DEE;Fatt.n. 124/2021/E del 30/06/2021 MATERIALE EDILE;14/07/2021;478;0;819;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/07/2021
1337;1;0;850,27;850,27;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;8293416762;Fatt.n. 2021/VPA/2202 del 30/06/2021 CUSTODIA E SORVEGLIANZA CIM (ORE) 22-PULIZIA IN OCCASIONE RICORRENZA DEI DEFUNTI E CALAMIT NATURALI;14/07/2021;1637;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/07/2021
1338;1;0;1.772,00;1.772,00;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO; ;Liquidazione nota di addebito retta n. 673/2021 del 30.06.2021 dellAzienda pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento.;14/07/2021;2249;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/07/2021
1339;1;0;72,13;72,13;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (s.i.a.e.); ;Fatt.n. 1621004930 del 05/07/2021 Diritti amministrativi di procedura - MUSICA IN ARTE VARIA E CABARET;14/07/2021;2612;0;335;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;14/07/2021
1340;1;0;1.950,90;1.950,90;PARROCCHIA DEI SS.VITO,MODESTO,CRESC. - CASA DI RIPOSO; ;SALDO Fatt.n. 21  del 30/06/2021 RETTA DEGENZA II TRIMESTRE 2021 INFANTI G.- EURO 54,90XGG91;14/07/2021;2249;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/07/2021
1341;1;0;627;627;FDM TOURS SRL;7114924D03;Fatt.n. 128 del 30/06/2021 Servizio di trasporto scolastico mese di giugno 2021 - CIG 7114924D03;14/07/2021;1070;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/07/2021
1342;1;0;14.237,48;14.237,48;FDM TOURS SRL;7114924D03;Fatt.n. 128 del 30/06/2021 Servizio di trasporto scolastico mese di giugno 2021 - CIG 7114924D03;14/07/2021;1070;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/07/2021
1343;1;0;936,96;936,96;OTIS SERVIZI S.R.L.;Z6B25A666A;Fatt.n. 3FO21100915 del 01/07/2021 Canone di Manutenzione - IMPIANTO: 22N54631 - UBICAZIONE: PIAZZA CASTELLO 1 - 33170 SESTO AL REGHENA PN - PERIODO: 01-07-2021 31-12-2021 - DET. N. 548 DEL 17/10/2018 CIG Z6B25A666A;14/07/2021;479;0;874;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/07/2021
1344;1;0;672,1;672,1;RI.M.A. di Giusti Gianfranco & C. snc;ZB9298C8B9;Fatt.n. 125/2021 del 30/06/2021 MANUTENZIONI MEZZI MECCANICI;14/07/2021;307;0;882;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/07/2021
1345;1;0;360,47;360,47;FIORENERGY srl;Z3A2B5281F;Fatt.n. 2021/FM/283 del 30/06/2021 CARBURANTE MESE DI GIUGNO 2021 PER MACCHINE SQUADRA OPERAI;14/07/2021;305;0;926;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/07/2021
1346;1;0;1.016,78;1.016,78;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04114009 del 30/06/2021 CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2021;14/07/2021;305;0;821;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/07/2021
1347;1;0;133,47;133,47;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04114009 del 30/06/2021 CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2021;14/07/2021;735;0;823;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/07/2021
1348;1;0;353,8;353,8;G.A.M. Gonzagarredi Montessori s.r.l.;ZE03156014;Fatt.n. S567 del 30/06/2021 RIPIANI E SCAFFALATURE PER BIBLIOTECA;14/07/2021;1240;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/07/2021
1349;1;0;60;60;M.G. GROUP SRL; ;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;14/07/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/07/2021
1350;1;0;40;40;CASSIN SRL; ;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;14/07/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/07/2021
1351;1;0;3,25;3,25;SINERGAS  SPA;ZE12D67535;Fatt.n. 211218308 del 14/07/2021 FORNITURA GAS SEDE PROTEZIONE CIVILE MESE DI GIUGNO + CONGUAGLIO MAGGIO 2021;19/07/2021;258;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2021
1352;1;0;16,03;16,03;SINERGAS  SPA;ZE12D67535;Fatt.n. 211218309 del 14/07/2021 FORNITURA GAS BARCHESSA PICCOLA MESE DI GIUGNO 2021;19/07/2021;467;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2021
1353;1;0;6,64;6,64;SINERGAS  SPA;ZE12D67535;Fatt.n. 211218307 del 14/07/2021 FORNITURA GAS MAGAZZINO COMUNALE DI BAGNAROLA MESE DI GIUGNO + CONGUAGLIO MAGGIO 2021;19/07/2021;469;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2021
1354;1;0;19,94;101,51;SINERGAS  SPA;ZE12D67535;Fatt.n. 211218303 del 14/07/2021 FORNITURA GAS  CENTRI SOCIALI DI RAMUSCELLO,BAGNAROLA,VERSIOLA MESE DI GIUGNO 2021;19/07/2021;470;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2021
1354;2;0;81,57;101,51;SINERGAS  SPA;ZE12D67535;Fatt.n. 211218304 del 14/07/2021 FORNITURA GAS SEDE PRO SESTO TORRE PORTA I MESE DI GIUGNO + CONGUAGLIO MAGGIO 2021;19/07/2021;470;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2021
1355;1;0;2,36;2,36;SINERGAS  SPA;ZE12D67535;"Fatt.n. 211218306 del 14/07/2021 FORNITURA GAS AUDITORIUM SALA MUSICA ""DON BOSCO"" MESE DI GIUGNO + CONGUAGLIO MAGGIO 2021";19/07/2021;471;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2021
1356;1;0;145,45;145,45;SINERGAS  SPA;ZE12D67535;Fatt.n. 211218305 del 14/07/2021 FORNITURA GAS CENTRO ANZIANI MESE DI GIUGNO + MAGGIO 2021;19/07/2021;476;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2021
1357;1;0;1.130,32;1.130,32;LASTIMMA S.R.L.;Z2532341E1;Fatt.n. E-59 del 12/07/2021 SEGNALETICA VERTICALE;19/07/2021;2415;0;327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;19/07/2021
1358;1;0;1.400,00;1.400,00;FERRALLUMINIO SRL;Y81308671E;Fatt.n. 115/001 del 30/06/2021 Manutenzione della copertura della palestra e degli spogliatoi annessi alla Scuola dell Infanzia di Ramuscello - Rif. Vs Det.n.71 del 24.02.2021 n.114 del 22.03.2021 e n.200 del 14.05.2021 CIG Y81308671E;19/07/2021;516;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/07/2021
1359;1;0;600;600;FERRALLUMINIO SRL;Y81308671E;Fatt.n. 115/001 del 30/06/2021 Manutenzione della copertura della palestra e degli spogliatoi annessi alla Scuola dell Infanzia di Ramuscello - Rif. Vs Det.n.71 del 24.02.2021 n.114 del 22.03.2021 e n.200 del 14.05.2021 CIG Y81308671E;19/07/2021;516;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/07/2021
1360;1;0;1.829,75;1.829,75;FERRALLUMINIO SRL;Y81308671E;Fatt.n. 115/001 del 30/06/2021 Manutenzione della copertura della palestra e degli spogliatoi annessi alla Scuola dell Infanzia di Ramuscello - Rif. Vs Det.n.71 del 24.02.2021 n.114 del 22.03.2021 e n.200 del 14.05.2021 CIG Y81308671E;19/07/2021;516;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/07/2021
1361;1;0;4.900,00;4.900,00;FERRALLUMINIO SRL;Y81308671E;Fatt.n. 115/001 del 30/06/2021 Manutenzione della copertura della palestra e degli spogliatoi annessi alla Scuola dell Infanzia di Ramuscello - Rif. Vs Det.n.71 del 24.02.2021 n.114 del 22.03.2021 e n.200 del 14.05.2021 CIG Y81308671E;19/07/2021;862;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/07/2021
1362;1;0;1.128,50;1.128,50;CENTRO STUDI ENTI LOCALI SPA;Z9D2F58FE5;Fatt.n. 382/AE del 30/06/2021 ESTERNALIZZAZIONE SERVIZIO FISCALE BIENNIO 2021-2022 II TRIMESTRE 2021 DETERMINAZIONE N. 556 DEL 24.11.2020;19/07/2021;171;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2021
1363;1;0;1.512,80;1.512,80;ELTRAFF S.R.L.;ZCB3109C99;SALDO Fatt.n. 0931/21/PA  del 08/07/2021 Revisione effettuata presso il ns. laboratorio di misuratore TELELASER ULTRALYTE matr. UL004131 con verifiche e controlli come descritto nella ns. offerta.;19/07/2021;726;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19/07/2021
1364;1;0;1.830,00;1.830,00;FABRIS SECURITAS srl;ZDC2149F51;Fatt.n. FE 31/2021 del 30/06/2021 Incarico di RSPP relativo al 2 trimestre 2021;19/07/2021;148;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2021
1365;1;0;1.246,05;1.246,05;BIASUTTO MAURO;Y6C3075AB1;Fatt.n. FPA 4/21 del 07/07/2021 SERVIZIO MANUTENZIONE OPERE IN LEGNO;19/07/2021;516;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/07/2021
1366;1;0;71,05;71,05;TESORERIA PROVINCIALE DELLO STATO - SEZ. PORDENONE; ;Liquidazione avvisi di pagamento 1 e 2 trimestre 2021 alla MCTC di Roma, per visure negli archivi telematici.;19/07/2021;730;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;19/07/2021
1367;1;0;6.900,00;6.900,00;COMUNE DI SAN VITO AL TAGLIAMENTO; ;Lavori di manutenzione di alcune strade bianche comunali in convenzione con i Comuni di Casarsa della Delizia, Cordovado, Morsano al Tagliamento, San Vito al Tagliamento, Sesto al Reghena (Comune capofila S. Vito al Tagliamento)  Liquidazione del II;19/07/2021;2389;0;863;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/07/2021
1368;1;0;2.028,00;2.028,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Centri estivi 2021 - Liquidazione e pagamento anticipo alla soc. coop Sociale Il Portico di San Dona di Piave;19/07/2021;2268;0;332;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;19/07/2021
1369;1;0;500;500;GIAVEDONI CORNELIO;ZB1310CD7A;Fatt.n. 90/21 del 14/07/2021 Fornitura Libri Biblioteca;19/07/2021;1255;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/07/2021
1417;1;0;6.050,35;6.050,35;GI.ESSE.SEGNALETICA SAS;ZC8323168D;Fatt.n. 24/FE del 18/07/2021 VERNICIATURA SEGNALETICA ORIZZONTALE DET N 291 DEL 25/06/2021;22/07/2021;2420;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22/07/2021
1418;1;0;83,73;83,73;AUTOMOBILE CLUB D'ITALIA; ;Fatt.n. 0000018574 del 07/07/2021 CONSULTAZIONE DATI ANAGR.PRA-Periodo di fatturazione dal 01/04/2021 al 30/04/2021 - CONSULTAZIONI NOMINATIVI TP - CONSULTAZIONE DATI ANAGR.PRA-Periodo di fatturazione dal 01/05/2021 al 31/05/2021;22/07/2021;730;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;22/07/2021
1419;1;0;517,8;517,8;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000219811 del 07/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04170984 Contatore 000000000004170984 kWh 2852 CAMPO SPORTIVO BAGNAROLA;22/07/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2021
1420;1;0;743,4;743,4;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080115/2021/I del 02/07/2021 FATTURA CONSUMI ACQUA   UTENZA: 3318 PERIODO DAL 15.05.2021 AL 27.05.2021 - CANONE ANTINCENDIO ELEMENTARI SESTO;22/07/2021;912;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/07/2021
1422;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione incentivi regionali a sostegno della maternita e del lavoro femminile ai sensi della L.R. 24/2019, art. 7, commi da 91 a 97.;22/07/2021;2261;0;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1423;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione incentivi regionali a sostegno della maternita e del lavoro femminile ai sensi della L.R. 24/2019, art. 7, commi da 91 a 97.;22/07/2021;2261;0;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1424;1;0;3.690,00;3.690,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Centri estivi 2021 - Liquidazione e pagamento anticipo alla Parrocchia Tutti I Santi di Bagnarola;22/07/2021;2268;0;334;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/07/2021
1425;1;0;2.142,00;2.142,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Centri Estivi 2021 - Liquidazione e pagamento anticipo all Associazione Per la Famiglia di Bagnarola;22/07/2021;2268;0;333;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/07/2021
1426;1;0;351,36;663,13;SINA SPA - SOCIETA' INDUSTRIALE AUTOVEICOLI;Z983240889;Fatt.n. 3124 / 1280 del 15/07/2021 Targa: FW388MH Telaio: 06N66267 Mod: 263D1Q1-263 1.6MJET KM: 12780 -  TAGLIANDO ANNUALE F.O F.A F.C;22/07/2021;307;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/07/2021
1426;2;0;311,77;663,13;SINA SPA - SOCIETA' INDUSTRIALE AUTOVEICOLI;Z983240889;Fatt.n. 3127 / 1280 del 15/07/2021 Targa: FP095XK Telaio: 06K67930 Mod: 26317M1-263 1.3MJET KM: 30149 - TAGLIANDO ANNUALE F.O F.A F.C;22/07/2021;307;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/07/2021
1427;1;0;2.379,00;2.379,00;AMBIENTE S.r.l.;ZC5313A76F;Fatt.n. FATTPA 7_21 del 14/07/2021 Manutenzione correttiva attrezzature ludiche;22/07/2021;5145;0;238;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;22/07/2021
1428;1;0;209,84;209,84;SESTENSE MARMI SRL;ZFA32165EA;Fatt.n. 126 del 20/07/2021 LAPIDI IN BOTTICINO;26/07/2021;1640;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/07/2021
